Galaxy_S10+;1588188119;3
Galaxy_S10+;1588188179;4
Galaxy_S10+;1588188239;5
Galaxy_S10+;1588188299;6
Galaxy_S10+;1588188359;7
Galaxy_S10+;1588188419;7
Galaxy_S10+;1588188479;8
Galaxy_S10+;1588188539;9
Galaxy_S10+;1588188599;10
Galaxy_S10+;1588188659;11
Galaxy_S10+;1588188719;12
Galaxy_S10+;1588188779;12
Galaxy_S10+;1588188839;13
Galaxy_S10+;1588188899;14
Galaxy_S10+;1588188959;15
Galaxy_S10+;1588189019;16
Galaxy_S10+;1588189079;16
Galaxy_S10+;1588189139;17
Galaxy_S10+;1588189199;18
Galaxy_S10+;1588189259;19
Galaxy_S10+;1588189320;20
Galaxy_S10+;1588189380;20
Galaxy_S10+;1588189440;21
Galaxy_S10+;1588189500;22
Galaxy_S10+;1588189560;22
Galaxy_S10+;1588189620;23
Galaxy_S10+;1588189680;24
Galaxy_S10+;1588189740;24
Galaxy_S10+;1588189800;25
Galaxy_S10+;1588189860;26
Galaxy_S10+;1588189920;26
Galaxy_S10+;1588189980;27
Galaxy_S10+;1588190040;28
Galaxy_S10+;1588190100;28
Galaxy_S10+;1588190160;29
Galaxy_S10+;1588190221;30
Galaxy_S10+;1588190281;30
Galaxy_S10+;1588190341;31
Galaxy_S10+;1588190401;32
Galaxy_S10+;1588190461;32
Galaxy_S10+;1588190521;33
Galaxy_S10+;1588190581;34
Galaxy_S10+;1588190641;34
Galaxy_S10+;1588190701;35
Galaxy_S10+;1588190761;36
Galaxy_S10+;1588190821;36
Galaxy_S10+;1588190881;37
Galaxy_S10+;1588190941;38
Galaxy_S10+;1588191001;39
Galaxy_S10+;1588191061;40
Galaxy_S10+;1588191121;40
Galaxy_S10+;1588191181;41
Galaxy_S10+;1588191241;42
Galaxy_S10+;1588191301;43
Galaxy_S10+;1588191361;44
Galaxy_S10+;1588191421;44
Galaxy_S10+;1588191481;45
Galaxy_S10+;1588191541;46
Galaxy_S10+;1588191601;47
Galaxy_S10+;1588191662;48
Galaxy_S10+;1588191722;49
Galaxy_S10+;1588191782;49
Galaxy_S10+;1588191842;50
Galaxy_S10+;1588191902;51
Galaxy_S10+;1588191962;52
Galaxy_S10+;1588192022;53
Galaxy_S10+;1588192082;53
Galaxy_S10+;1588192142;54
Galaxy_S10+;1588192202;55
Galaxy_S10+;1588192262;56
Galaxy_S10+;1588192322;57
Galaxy_S10+;1588192382;57
Galaxy_S10+;1588192442;58
Galaxy_S10+;1588192502;59
Galaxy_S10+;1588192562;60
Galaxy_S10+;1588192622;61
Galaxy_S10+;1588192682;62
Galaxy_S10+;1588192742;62
Galaxy_S10+;1588192802;63
Galaxy_S10+;1588192862;64
Galaxy_S10+;1588192922;65
Galaxy_S10+;1588192982;65
Galaxy_S10+;1588193042;66
Galaxy_S10+;1588193102;67
Galaxy_S10+;1588193162;68
Galaxy_S10+;1588193222;69
Galaxy_S10+;1588193283;70
Galaxy_S10+;1588193343;70
Galaxy_S10+;1588193403;71
Galaxy_S10+;1588193463;72
Galaxy_S10+;1588193523;73
Galaxy_S10+;1588193583;73
Galaxy_S10+;1588193643;74
Galaxy_S10+;1588193703;75
Galaxy_S10+;1588193763;76
Galaxy_S10+;1588193823;77
Galaxy_S10+;1588193883;77
Galaxy_S10+;1588193943;78
Galaxy_S10+;1588194003;79
Galaxy_S10+;1588194063;80
Galaxy_S10+;1588194123;81
Galaxy_S10+;1588194183;81
Galaxy_S10+;1588194243;82
Galaxy_S10+;1588194303;83
Galaxy_S10+;1588194363;83
Galaxy_S10+;1588194423;84
Galaxy_S10+;1588194483;85
Galaxy_S10+;1588194543;85
Galaxy_S10+;1588194603;86
Galaxy_S10+;1588194663;86
Galaxy_S10+;1588194723;87
Galaxy_S10+;1588194783;88
Galaxy_S10+;1588194844;88
Galaxy_S10+;1588194904;89
Galaxy_S10+;1588194964;89
Galaxy_S10+;1588195024;89
Galaxy_S10+;1588195084;90
Galaxy_S10+;1588195144;90
Galaxy_S10+;1588195204;91
Galaxy_S10+;1588195264;91
Galaxy_S10+;1588195324;91
Galaxy_S10+;1588195384;92
Galaxy_S10+;1588195444;92
Galaxy_S10+;1588195504;92
Galaxy_S10+;1588195564;93
Galaxy_S10+;1588195624;93
Galaxy_S10+;1588195684;93
Galaxy_S10+;1588195744;94
Galaxy_S10+;1588195804;94
Galaxy_S10+;1588195864;94
Galaxy_S10+;1588195924;94
Galaxy_S10+;1588195984;95
Galaxy_S10+;1588196044;95
Galaxy_S10+;1588196104;95
Galaxy_S10+;1588196164;95
Galaxy_S10+;1588196224;96
Galaxy_S10+;1588196284;96
Galaxy_S10+;1588196344;96
Galaxy_S10+;1588196404;97
Galaxy_S10+;1588196464;97
Galaxy_S10+;1588196524;97
Galaxy_S10+;1588196584;98
Galaxy_S10+;1588196644;100
