moto_g(8)_power;1587378261;9
moto_g(8)_power;1587378321;10
moto_g(8)_power;1587378381;10
moto_g(8)_power;1587378441;10
moto_g(8)_power;1587378501;11
moto_g(8)_power;1587378561;11
moto_g(8)_power;1587378621;11
moto_g(8)_power;1587378681;12
moto_g(8)_power;1587378741;12
moto_g(8)_power;1587378801;12
moto_g(8)_power;1587378861;13
moto_g(8)_power;1587378921;13
moto_g(8)_power;1587378981;13
moto_g(8)_power;1587379041;13
moto_g(8)_power;1587379101;14
moto_g(8)_power;1587379161;14
moto_g(8)_power;1587379221;14
moto_g(8)_power;1587379281;15
moto_g(8)_power;1587379341;15
moto_g(8)_power;1587379401;15
moto_g(8)_power;1587379461;16
moto_g(8)_power;1587379521;16
moto_g(8)_power;1587379581;16
moto_g(8)_power;1587379641;17
moto_g(8)_power;1587379701;17
moto_g(8)_power;1587379761;17
moto_g(8)_power;1587379821;18
moto_g(8)_power;1587379881;18
moto_g(8)_power;1587379941;18
moto_g(8)_power;1587380001;18
moto_g(8)_power;1587380061;19
moto_g(8)_power;1587380121;19
moto_g(8)_power;1587380181;19
moto_g(8)_power;1587380241;20
moto_g(8)_power;1587380301;20
moto_g(8)_power;1587380361;20
moto_g(8)_power;1587380421;20
moto_g(8)_power;1587380481;21
moto_g(8)_power;1587380541;21
moto_g(8)_power;1587380601;21
moto_g(8)_power;1587380661;21
moto_g(8)_power;1587380721;22
moto_g(8)_power;1587380781;22
moto_g(8)_power;1587380841;22
moto_g(8)_power;1587380901;22
moto_g(8)_power;1587380961;22
moto_g(8)_power;1587381021;23
moto_g(8)_power;1587381081;23
moto_g(8)_power;1587381141;23
moto_g(8)_power;1587381201;24
moto_g(8)_power;1587381261;24
moto_g(8)_power;1587381321;25
moto_g(8)_power;1587381381;25
moto_g(8)_power;1587381441;25
moto_g(8)_power;1587381501;26
moto_g(8)_power;1587381561;26
moto_g(8)_power;1587381621;27
moto_g(8)_power;1587381681;27
moto_g(8)_power;1587381741;27
moto_g(8)_power;1587381801;28
moto_g(8)_power;1587381861;28
moto_g(8)_power;1587381921;28
moto_g(8)_power;1587381981;28
moto_g(8)_power;1587382041;29
moto_g(8)_power;1587382101;29
moto_g(8)_power;1587382161;30
moto_g(8)_power;1587382221;30
moto_g(8)_power;1587382281;30
moto_g(8)_power;1587382341;31
moto_g(8)_power;1587382401;31
moto_g(8)_power;1587382461;31
moto_g(8)_power;1587382521;32
moto_g(8)_power;1587382581;32
moto_g(8)_power;1587382641;32
moto_g(8)_power;1587382701;33
moto_g(8)_power;1587382761;33
moto_g(8)_power;1587382821;33
moto_g(8)_power;1587382881;33
moto_g(8)_power;1587382941;33
moto_g(8)_power;1587383001;33
moto_g(8)_power;1587383061;34
moto_g(8)_power;1587383121;34
moto_g(8)_power;1587383181;34
moto_g(8)_power;1587383241;35
moto_g(8)_power;1587383301;35
moto_g(8)_power;1587383361;35
moto_g(8)_power;1587383421;36
moto_g(8)_power;1587383481;36
moto_g(8)_power;1587383541;36
moto_g(8)_power;1587383601;37
moto_g(8)_power;1587383661;37
moto_g(8)_power;1587383721;38
moto_g(8)_power;1587383781;38
moto_g(8)_power;1587383841;38
moto_g(8)_power;1587383901;39
moto_g(8)_power;1587383961;39
moto_g(8)_power;1587384021;39
moto_g(8)_power;1587384081;39
moto_g(8)_power;1587384141;40
moto_g(8)_power;1587384201;40
moto_g(8)_power;1587384261;40
moto_g(8)_power;1587384321;41
moto_g(8)_power;1587384381;41
moto_g(8)_power;1587384441;41
moto_g(8)_power;1587384501;42
moto_g(8)_power;1587384561;42
moto_g(8)_power;1587384621;42
moto_g(8)_power;1587384681;43
moto_g(8)_power;1587384741;43
moto_g(8)_power;1587384801;43
moto_g(8)_power;1587384861;44
moto_g(8)_power;1587384921;44
moto_g(8)_power;1587384981;44
moto_g(8)_power;1587385041;44
moto_g(8)_power;1587385101;45
moto_g(8)_power;1587385161;45
moto_g(8)_power;1587385221;45
moto_g(8)_power;1587385281;46
moto_g(8)_power;1587385341;46
moto_g(8)_power;1587385401;46
moto_g(8)_power;1587385461;47
moto_g(8)_power;1587385521;47
moto_g(8)_power;1587385581;47
moto_g(8)_power;1587385641;48
moto_g(8)_power;1587385701;48
moto_g(8)_power;1587385761;48
moto_g(8)_power;1587385821;49
moto_g(8)_power;1587385881;49
moto_g(8)_power;1587385941;49
moto_g(8)_power;1587386001;49
moto_g(8)_power;1587386061;50
moto_g(8)_power;1587386121;50
moto_g(8)_power;1587386181;50
moto_g(8)_power;1587386241;51
moto_g(8)_power;1587386301;51
moto_g(8)_power;1587386361;51
moto_g(8)_power;1587386421;52
moto_g(8)_power;1587386481;52
moto_g(8)_power;1587386541;52
moto_g(8)_power;1587386601;52
moto_g(8)_power;1587386661;53
moto_g(8)_power;1587386721;53
moto_g(8)_power;1587386781;53
moto_g(8)_power;1587386841;54
moto_g(8)_power;1587386901;54
moto_g(8)_power;1587386961;54
moto_g(8)_power;1587387021;54
moto_g(8)_power;1587387081;55
moto_g(8)_power;1587387141;55
moto_g(8)_power;1587387201;55
moto_g(8)_power;1587387261;56
moto_g(8)_power;1587387321;56
moto_g(8)_power;1587387381;56
moto_g(8)_power;1587387441;57
moto_g(8)_power;1587387501;57
moto_g(8)_power;1587387561;57
moto_g(8)_power;1587387621;57
moto_g(8)_power;1587387681;58
moto_g(8)_power;1587387741;58
moto_g(8)_power;1587387801;58
moto_g(8)_power;1587387861;59
moto_g(8)_power;1587387921;59
moto_g(8)_power;1587387981;59
moto_g(8)_power;1587388041;59
moto_g(8)_power;1587388101;59
moto_g(8)_power;1587388161;60
moto_g(8)_power;1587388221;60
moto_g(8)_power;1587388281;60
moto_g(8)_power;1587388341;61
moto_g(8)_power;1587388401;61
moto_g(8)_power;1587388461;61
moto_g(8)_power;1587388521;61
moto_g(8)_power;1587388581;62
moto_g(8)_power;1587388641;62
moto_g(8)_power;1587388701;62
moto_g(8)_power;1587388761;63
moto_g(8)_power;1587388821;63
moto_g(8)_power;1587388881;63
moto_g(8)_power;1587388941;64
moto_g(8)_power;1587389001;64
moto_g(8)_power;1587389061;64
moto_g(8)_power;1587389121;64
moto_g(8)_power;1587389181;64
moto_g(8)_power;1587389241;65
moto_g(8)_power;1587389301;65
moto_g(8)_power;1587389361;65
moto_g(8)_power;1587389421;66
moto_g(8)_power;1587389481;66
moto_g(8)_power;1587389541;66
moto_g(8)_power;1587389601;67
moto_g(8)_power;1587389661;67
moto_g(8)_power;1587389721;67
moto_g(8)_power;1587389781;68
moto_g(8)_power;1587389841;68
moto_g(8)_power;1587389901;68
moto_g(8)_power;1587389961;68
moto_g(8)_power;1587390021;68
moto_g(8)_power;1587390081;69
moto_g(8)_power;1587390141;69
moto_g(8)_power;1587390201;69
moto_g(8)_power;1587390261;70
moto_g(8)_power;1587390321;70
moto_g(8)_power;1587390381;70
moto_g(8)_power;1587390441;71
moto_g(8)_power;1587390501;71
moto_g(8)_power;1587390561;71
moto_g(8)_power;1587390621;71
moto_g(8)_power;1587390681;72
moto_g(8)_power;1587390741;72
moto_g(8)_power;1587390801;72
moto_g(8)_power;1587390861;73
moto_g(8)_power;1587390921;73
moto_g(8)_power;1587390981;73
moto_g(8)_power;1587391041;73
moto_g(8)_power;1587391101;74
moto_g(8)_power;1587391161;74
moto_g(8)_power;1587391221;74
moto_g(8)_power;1587391281;75
moto_g(8)_power;1587391341;75
moto_g(8)_power;1587391401;75
moto_g(8)_power;1587391461;75
moto_g(8)_power;1587391521;76
moto_g(8)_power;1587391581;76
moto_g(8)_power;1587391641;76
moto_g(8)_power;1587391701;77
moto_g(8)_power;1587391761;77
moto_g(8)_power;1587391821;77
moto_g(8)_power;1587391881;78
moto_g(8)_power;1587391941;78
moto_g(8)_power;1587392001;78
moto_g(8)_power;1587392061;78
moto_g(8)_power;1587392121;79
moto_g(8)_power;1587392181;79
moto_g(8)_power;1587392241;79
moto_g(8)_power;1587392301;80
moto_g(8)_power;1587392361;80
moto_g(8)_power;1587392421;80
moto_g(8)_power;1587392481;80
moto_g(8)_power;1587392541;81
moto_g(8)_power;1587392601;81
moto_g(8)_power;1587392661;81
moto_g(8)_power;1587392721;82
moto_g(8)_power;1587392781;82
moto_g(8)_power;1587392841;82
moto_g(8)_power;1587392901;83
moto_g(8)_power;1587392961;83
moto_g(8)_power;1587393021;83
moto_g(8)_power;1587393081;83
moto_g(8)_power;1587393141;84
moto_g(8)_power;1587393201;84
moto_g(8)_power;1587393261;84
moto_g(8)_power;1587393321;85
moto_g(8)_power;1587393381;85
moto_g(8)_power;1587393441;85
moto_g(8)_power;1587393501;85
moto_g(8)_power;1587393561;86
moto_g(8)_power;1587393621;86
moto_g(8)_power;1587393681;86
moto_g(8)_power;1587393741;87
moto_g(8)_power;1587393801;87
moto_g(8)_power;1587393861;87
moto_g(8)_power;1587393921;88
moto_g(8)_power;1587393981;88
moto_g(8)_power;1587394041;88
moto_g(8)_power;1587394101;88
moto_g(8)_power;1587394161;89
moto_g(8)_power;1587394221;89
moto_g(8)_power;1587394281;89
moto_g(8)_power;1587394341;90
moto_g(8)_power;1587394401;90
moto_g(8)_power;1587394461;90
moto_g(8)_power;1587394521;91
moto_g(8)_power;1587394581;91
moto_g(8)_power;1587394641;91
moto_g(8)_power;1587394701;91
moto_g(8)_power;1587394761;92
moto_g(8)_power;1587394821;92
moto_g(8)_power;1587394881;92
moto_g(8)_power;1587394941;93
moto_g(8)_power;1587395001;93
moto_g(8)_power;1587395061;93
moto_g(8)_power;1587395121;93
moto_g(8)_power;1587395181;94
moto_g(8)_power;1587395241;94
moto_g(8)_power;1587395301;94
moto_g(8)_power;1587395361;95
moto_g(8)_power;1587395421;95
moto_g(8)_power;1587395481;95
moto_g(8)_power;1587395541;96
moto_g(8)_power;1587395601;96
moto_g(8)_power;1587395661;96
moto_g(8)_power;1587395721;96
moto_g(8)_power;1587395781;97
moto_g(8)_power;1587395841;97
moto_g(8)_power;1587395901;97
moto_g(8)_power;1587395961;97
moto_g(8)_power;1587396021;98
moto_g(8)_power;1587396081;98
moto_g(8)_power;1587396141;98
moto_g(8)_power;1587396201;98
moto_g(8)_power;1587396261;98
moto_g(8)_power;1587396321;98
moto_g(8)_power;1587396381;99
moto_g(8)_power;1587396441;99
moto_g(8)_power;1587396501;99
moto_g(8)_power;1587396561;99
moto_g(8)_power;1587396621;99
moto_g(8)_power;1587396681;99
moto_g(8)_power;1587396741;99
moto_g(8)_power;1587396801;99
moto_g(8)_power;1587396861;99
moto_g(8)_power;1587396921;100
