F2;1587979471;1
F2;1587979531;1
F2;1587979591;1
F2;1587979651;2
F2;1587979711;2
F2;1587979771;2
F2;1587979832;3
F2;1587979892;3
F2;1587979952;4
F2;1587980012;4
F2;1587980072;4
F2;1587980132;5
F2;1587980192;5
F2;1587980252;5
F2;1587980312;6
F2;1587980372;7
F2;1587980432;7
F2;1587980492;7
F2;1587980552;8
F2;1587980612;8
F2;1587980672;9
F2;1587980732;9
F2;1587980793;9
F2;1587980853;10
F2;1587980913;10
F2;1587980973;11
F2;1587981033;11
F2;1587981093;12
F2;1587981153;12
F2;1587981213;12
F2;1587981273;13
F2;1587981333;13
F2;1587981393;14
F2;1587981453;14
F2;1587981513;15
F2;1587981573;15
F2;1587981633;15
F2;1587981694;16
F2;1587981754;16
F2;1587981814;17
F2;1587981874;17
F2;1587981934;17
F2;1587981994;18
F2;1587982054;18
F2;1587982114;19
F2;1587982174;19
F2;1587982234;20
F2;1587982294;20
F2;1587982354;21
F2;1587982414;21
F2;1587982474;22
F2;1587982534;22
F2;1587982594;23
F2;1587982654;23
F2;1587982714;23
F2;1587982774;24
F2;1587982835;24
F2;1587982895;24
F2;1587982955;25
F2;1587983015;25
F2;1587983075;26
F2;1587983135;26
F2;1587983195;27
F2;1587983255;27
F2;1587983315;27
F2;1587983375;28
F2;1587983435;28
F2;1587983495;29
F2;1587983555;29
F2;1587983615;30
F2;1587983675;30
F2;1587983736;31
F2;1587983796;31
F2;1587983856;31
F2;1587983916;32
F2;1587983976;32
F2;1587984036;33
F2;1587984096;33
F2;1587984156;34
F2;1587984216;34
F2;1587984276;34
F2;1587984336;35
F2;1587984396;35
F2;1587984456;35
F2;1587984516;36
F2;1587984576;36
F2;1587984636;37
F2;1587984697;37
F2;1587984757;37
F2;1587984817;38
F2;1587984877;38
F2;1587984937;38
F2;1587984997;39
F2;1587985057;39
F2;1587985117;40
F2;1587985177;40
F2;1587985237;40
F2;1587985297;41
F2;1587985357;41
F2;1587985417;41
F2;1587985477;42
F2;1587985537;42
F2;1587985597;43
F2;1587985657;43
F2;1587985718;43
F2;1587985778;44
F2;1587985838;44
F2;1587985898;44
F2;1587985958;45
