F2;1587923336;97
F2;1587923396;97
F2;1587923456;97
F2;1587923516;97
F2;1587923576;97
F2;1587923637;96
F2;1587923697;96
F2;1587923757;96
F2;1587923817;96
F2;1587923877;96
F2;1587923937;96
F2;1587923997;96
F2;1587924057;96
F2;1587924117;96
F2;1587924177;96
F2;1587924237;96
F2;1587924297;96
F2;1587924357;95
F2;1587924417;95
F2;1587924477;95
F2;1587924537;95
F2;1587924597;95
F2;1587924657;95
F2;1587924717;95
F2;1587924778;95
F2;1587924838;95
F2;1587924898;95
F2;1587924958;95
F2;1587925018;95
F2;1587925078;95
F2;1587925138;94
F2;1587925198;94
F2;1587925258;94
F2;1587925318;94
F2;1587925378;94
F2;1587925438;94
F2;1587925498;94
F2;1587925558;94
F2;1587925618;94
F2;1587925679;94
F2;1587925739;94
F2;1587925799;94
F2;1587925859;94
F2;1587925919;94
F2;1587925979;94
F2;1587926039;93
F2;1587926099;93
F2;1587926159;93
F2;1587926219;93
F2;1587926279;93
F2;1587926339;93
F2;1587926399;93
F2;1587926459;93
F2;1587926519;93
F2;1587926579;93
F2;1587926639;93
F2;1587926700;93
F2;1587926760;93
F2;1587926820;93
F2;1587926880;93
F2;1587926940;93
F2;1587927000;92
F2;1587927060;92
F2;1587927120;92
F2;1587927180;92
F2;1587927240;92
F2;1587927300;92
F2;1587927360;92
F2;1587927420;92
F2;1587927480;91
F2;1587927540;91
F2;1587927600;91
F2;1587927660;91
F2;1587927721;91
F2;1587927781;90
F2;1587927841;90
F2;1587927901;90
F2;1587927961;90
F2;1587928021;90
F2;1587928081;90
F2;1587928141;90
F2;1587928201;89
F2;1587928261;89
F2;1587928321;89
F2;1587928381;89
F2;1587928441;89
F2;1587928501;89
F2;1587928561;89
F2;1587928621;88
F2;1587928681;88
F2;1587928741;88
F2;1587928802;88
F2;1587928862;88
F2;1587928922;88
F2;1587928982;87
F2;1587929042;87
F2;1587929102;87
F2;1587929162;87
F2;1587929222;87
F2;1587929282;87
F2;1587929342;87
F2;1587929402;86
F2;1587929462;86
F2;1587929522;86
F2;1587929582;86
F2;1587929642;86
F2;1587929702;86
F2;1587929762;86
F2;1587929823;85
F2;1587929883;85
F2;1587929943;85
F2;1587930003;85
F2;1587930063;85
F2;1587930123;85
F2;1587930183;85
F2;1587930243;85
F2;1587930303;84
F2;1587930363;84
F2;1587930423;84
F2;1587930483;84
F2;1587930543;84
F2;1587930603;84
F2;1587930663;84
F2;1587930723;84
F2;1587930783;83
F2;1587930843;83
F2;1587930904;83
F2;1587930964;83
F2;1587931024;83
F2;1587931084;83
F2;1587931144;83
F2;1587931204;83
F2;1587931264;83
F2;1587931324;83
F2;1587931384;82
F2;1587931444;82
F2;1587931504;82
F2;1587931564;82
F2;1587931624;82
F2;1587931684;82
F2;1587931744;82
F2;1587931804;82
F2;1587931864;82
F2;1587931924;82
F2;1587931985;82
F2;1587932045;82
F2;1587932105;82
F2;1587932165;82
F2;1587932225;81
F2;1587932285;81
F2;1587932345;81
F2;1587932405;81
F2;1587932465;81
F2;1587932525;81
F2;1587932585;81
F2;1587932645;81
F2;1587932705;81
F2;1587932765;81
F2;1587932825;81
F2;1587932885;81
F2;1587932946;81
F2;1587933006;81
F2;1587933066;80
F2;1587933126;80
F2;1587933186;80
F2;1587933246;80
F2;1587933306;80
F2;1587933366;80
F2;1587933426;80
F2;1587933486;80
F2;1587933546;80
F2;1587933606;80
F2;1587933666;80
F2;1587933726;80
F2;1587933786;80
F2;1587933846;79
F2;1587933907;79
F2;1587933967;79
F2;1587934027;79
F2;1587934087;79
F2;1587934147;79
F2;1587934207;79
F2;1587934267;79
F2;1587934327;79
F2;1587934387;79
F2;1587934447;79
F2;1587934507;79
F2;1587934567;79
F2;1587934627;79
F2;1587934687;78
F2;1587934747;78
F2;1587934808;78
F2;1587934868;78
F2;1587934928;78
F2;1587934988;78
F2;1587935048;78
F2;1587935108;78
F2;1587935168;78
F2;1587935228;78
F2;1587935288;78
F2;1587935348;78
F2;1587935408;78
F2;1587935468;78
F2;1587935528;77
F2;1587935588;77
F2;1587935648;77
F2;1587935708;77
F2;1587935769;77
F2;1587935829;77
F2;1587935889;77
F2;1587935949;77
F2;1587936009;77
F2;1587936069;77
F2;1587936129;77
F2;1587936189;77
F2;1587936249;77
F2;1587936309;77
F2;1587936369;76
F2;1587936429;76
F2;1587936489;76
F2;1587936549;76
F2;1587936609;76
F2;1587936669;76
F2;1587936730;76
F2;1587936790;76
F2;1587936850;76
F2;1587936910;76
F2;1587936970;76
F2;1587937030;76
F2;1587937090;76
F2;1587937150;76
F2;1587937210;75
F2;1587937270;75
F2;1587937330;75
F2;1587937390;75
F2;1587937450;75
F2;1587937510;75
F2;1587937570;75
F2;1587937630;75
F2;1587937690;75
F2;1587937751;75
F2;1587937811;75
F2;1587937871;75
F2;1587937931;75
F2;1587937991;75
F2;1587938051;74
F2;1587938111;74
F2;1587938171;74
F2;1587938231;74
F2;1587938291;74
F2;1587938351;74
F2;1587938411;74
F2;1587938471;74
F2;1587938531;74
F2;1587938591;74
F2;1587938651;74
F2;1587938711;74
F2;1587938771;74
F2;1587938832;73
F2;1587938892;73
F2;1587938952;73
F2;1587939012;73
F2;1587939072;73
F2;1587939132;73
F2;1587939192;73
F2;1587939252;73
F2;1587939312;73
F2;1587939372;73
F2;1587939432;73
F2;1587939492;73
F2;1587939552;73
F2;1587939612;72
F2;1587939672;72
F2;1587939732;72
F2;1587939792;72
F2;1587939853;72
F2;1587939913;72
F2;1587939973;72
F2;1587940033;72
F2;1587940093;72
F2;1587940153;72
F2;1587940213;72
F2;1587940273;72
F2;1587940333;72
F2;1587940393;72
F2;1587940453;71
F2;1587940513;71
F2;1587940573;71
F2;1587940633;71
F2;1587940693;71
F2;1587940753;71
F2;1587940814;71
F2;1587940874;71
F2;1587940934;71
F2;1587940994;71
F2;1587941054;71
F2;1587941114;71
F2;1587941174;71
F2;1587941234;71
F2;1587941294;70
F2;1587941354;70
F2;1587941414;70
F2;1587941474;70
F2;1587941534;70
F2;1587941594;70
F2;1587941654;70
F2;1587941714;70
F2;1587941774;70
F2;1587941834;70
F2;1587941894;70
F2;1587941955;70
F2;1587942015;70
F2;1587942075;69
F2;1587942135;69
F2;1587942195;69
F2;1587942255;69
F2;1587942315;69
F2;1587942375;69
F2;1587942435;69
F2;1587942495;69
F2;1587942555;69
F2;1587942615;69
F2;1587942675;69
F2;1587942735;69
F2;1587942795;69
F2;1587942855;69
F2;1587942915;68
F2;1587942975;68
F2;1587943036;68
F2;1587943096;68
F2;1587943156;68
F2;1587943216;68
F2;1587943276;68
F2;1587943336;68
F2;1587943396;68
F2;1587943456;68
F2;1587943516;68
F2;1587943576;68
F2;1587943636;68
F2;1587943696;67
F2;1587943756;67
F2;1587943816;67
F2;1587943876;67
F2;1587943936;67
F2;1587943997;67
F2;1587944057;67
F2;1587944117;67
F2;1587944177;67
