curtana;1588326356;1
curtana;1588326416;1
curtana;1588326476;1
curtana;1588326536;2
curtana;1588326596;2
curtana;1588326656;3
curtana;1588326716;4
curtana;1588326776;4
curtana;1588326836;5
curtana;1588326896;5
curtana;1588326956;6
curtana;1588327016;6
curtana;1588327076;7
curtana;1588327136;7
curtana;1588327196;8
curtana;1588327256;9
curtana;1588327316;9
curtana;1588327376;10
curtana;1588327437;10
curtana;1588327497;11
curtana;1588327557;12
curtana;1588327617;12
curtana;1588327677;13
curtana;1588327737;14
curtana;1588327797;14
curtana;1588327857;15
curtana;1588327917;15
curtana;1588327977;16
curtana;1588328037;16
curtana;1588328097;17
curtana;1588328157;18
curtana;1588328217;18
curtana;1588328277;19
curtana;1588328338;19
curtana;1588328398;20
curtana;1588328458;20
curtana;1588328518;21
curtana;1588328578;22
curtana;1588328638;22
curtana;1588328698;23
curtana;1588328758;23
curtana;1588328818;24
curtana;1588328878;24
curtana;1588328938;25
curtana;1588328998;26
curtana;1588329058;26
curtana;1588329118;27
curtana;1588329179;27
curtana;1588329239;28
curtana;1588329299;28
curtana;1588329359;29
curtana;1588329419;30
curtana;1588329479;30
curtana;1588329539;31
curtana;1588329599;31
curtana;1588329659;32
curtana;1588329719;32
curtana;1588329779;33
curtana;1588329839;33
curtana;1588329899;34
curtana;1588329959;34
curtana;1588330019;35
curtana;1588330079;36
curtana;1588330139;36
curtana;1588330200;37
curtana;1588330260;37
curtana;1588330320;38
curtana;1588330380;38
curtana;1588330440;39
curtana;1588330500;39
curtana;1588330560;39
curtana;1588330620;40
curtana;1588330680;40
curtana;1588330740;41
curtana;1588330800;41
curtana;1588330860;42
curtana;1588330920;42
curtana;1588330980;43
curtana;1588331040;43
curtana;1588331100;44
curtana;1588331160;44
curtana;1588331220;45
curtana;1588331281;45
curtana;1588331341;46
curtana;1588331401;46
curtana;1588331461;47
curtana;1588331521;47
curtana;1588331581;48
curtana;1588331641;48
curtana;1588331701;49
curtana;1588331761;49
curtana;1588331821;50
curtana;1588331881;50
curtana;1588331941;51
curtana;1588332001;51
curtana;1588332061;52
curtana;1588332122;52
curtana;1588332182;53
curtana;1588332242;53
curtana;1588332302;54
curtana;1588332362;54
curtana;1588332422;55
curtana;1588332482;55
curtana;1588332542;55
curtana;1588332602;56
curtana;1588332662;56
curtana;1588332722;57
curtana;1588332782;57
curtana;1588332842;58
curtana;1588332902;58
curtana;1588332962;59
curtana;1588333022;59
curtana;1588333083;60
curtana;1588333143;60
curtana;1588333203;60
curtana;1588333263;61
curtana;1588333323;61
curtana;1588333383;62
curtana;1588333443;62
curtana;1588333503;63
curtana;1588333563;63
curtana;1588333623;64
curtana;1588333683;64
curtana;1588333743;64
curtana;1588333803;65
curtana;1588333863;65
curtana;1588333924;66
curtana;1588333984;66
curtana;1588334044;67
curtana;1588334104;67
curtana;1588334164;67
curtana;1588334224;68
curtana;1588334284;68
curtana;1588334344;69
curtana;1588334404;69
curtana;1588334464;70
curtana;1588334524;70
curtana;1588334584;71
curtana;1588334644;71
curtana;1588334704;71
curtana;1588334764;72
curtana;1588334824;72
curtana;1588334885;73
curtana;1588334945;73
curtana;1588335005;74
curtana;1588335065;74
curtana;1588335125;75
curtana;1588335185;75
curtana;1588335245;76
curtana;1588335305;76
curtana;1588335365;77
curtana;1588335425;77
curtana;1588335485;77
curtana;1588335545;78
curtana;1588335605;78
curtana;1588335665;79
curtana;1588335725;79
curtana;1588335785;80
curtana;1588335846;80
curtana;1588335906;80
curtana;1588335966;81
curtana;1588336026;81
curtana;1588336086;82
curtana;1588336146;82
curtana;1588336206;83
curtana;1588336266;83
curtana;1588336326;84
curtana;1588336386;84
curtana;1588336446;84
curtana;1588336506;85
curtana;1588336566;85
curtana;1588336626;86
curtana;1588336686;86
curtana;1588336747;86
curtana;1588336807;87
curtana;1588336867;87
curtana;1588336927;88
curtana;1588336987;88
curtana;1588337047;88
curtana;1588337107;89
curtana;1588337167;89
curtana;1588337227;90
curtana;1588337287;90
curtana;1588337347;90
curtana;1588337407;91
curtana;1588337467;91
curtana;1588337527;91
curtana;1588337587;92
curtana;1588337648;92
curtana;1588337708;92
curtana;1588337768;92
curtana;1588337828;93
curtana;1588337888;93
curtana;1588337948;93
curtana;1588338008;93
curtana;1588338068;94
curtana;1588338128;94
curtana;1588338188;94
curtana;1588338248;95
curtana;1588338308;95
curtana;1588338368;95
curtana;1588338428;95
curtana;1588338488;96
curtana;1588338549;96
curtana;1588338609;96
curtana;1588338669;97
curtana;1588338729;97
curtana;1588338789;97
curtana;1588338849;97
curtana;1588338909;97
curtana;1588338969;98
curtana;1588339029;98
curtana;1588339089;98
curtana;1588339149;98
curtana;1588339209;98
curtana;1588339269;98
curtana;1588339329;98
curtana;1588339389;98
curtana;1588339449;98
curtana;1588339509;99
curtana;1588339569;99
curtana;1588339629;99
curtana;1588339689;99
curtana;1588339749;99
curtana;1588339809;100
