Redmi_K20_Pro;1588326282;1
Redmi_K20_Pro;1588326342;2
Redmi_K20_Pro;1588326403;3
Redmi_K20_Pro;1588326463;3
Redmi_K20_Pro;1588326523;4
Redmi_K20_Pro;1588326583;4
Redmi_K20_Pro;1588326643;5
Redmi_K20_Pro;1588326703;6
Redmi_K20_Pro;1588326763;7
Redmi_K20_Pro;1588326823;8
Redmi_K20_Pro;1588326883;8
Redmi_K20_Pro;1588326943;9
Redmi_K20_Pro;1588327003;10
Redmi_K20_Pro;1588327063;10
Redmi_K20_Pro;1588327123;11
Redmi_K20_Pro;1588327183;12
Redmi_K20_Pro;1588327243;13
Redmi_K20_Pro;1588327303;13
Redmi_K20_Pro;1588327364;14
Redmi_K20_Pro;1588327424;15
Redmi_K20_Pro;1588327484;15
Redmi_K20_Pro;1588327544;16
Redmi_K20_Pro;1588327604;17
Redmi_K20_Pro;1588327664;18
Redmi_K20_Pro;1588327724;18
Redmi_K20_Pro;1588327784;19
Redmi_K20_Pro;1588327844;20
Redmi_K20_Pro;1588327904;20
Redmi_K20_Pro;1588327964;21
Redmi_K20_Pro;1588328024;22
Redmi_K20_Pro;1588328084;23
Redmi_K20_Pro;1588328144;23
Redmi_K20_Pro;1588328205;24
Redmi_K20_Pro;1588328265;25
Redmi_K20_Pro;1588328325;25
Redmi_K20_Pro;1588328385;26
Redmi_K20_Pro;1588328445;27
Redmi_K20_Pro;1588328505;28
Redmi_K20_Pro;1588328565;29
Redmi_K20_Pro;1588328625;29
Redmi_K20_Pro;1588328685;30
Redmi_K20_Pro;1588328745;30
Redmi_K20_Pro;1588328805;31
Redmi_K20_Pro;1588328865;32
Redmi_K20_Pro;1588328925;32
Redmi_K20_Pro;1588328985;33
Redmi_K20_Pro;1588329045;34
Redmi_K20_Pro;1588329106;35
Redmi_K20_Pro;1588329166;35
Redmi_K20_Pro;1588329226;36
Redmi_K20_Pro;1588329286;37
Redmi_K20_Pro;1588329346;37
Redmi_K20_Pro;1588329406;38
Redmi_K20_Pro;1588329466;39
Redmi_K20_Pro;1588329526;40
Redmi_K20_Pro;1588329586;41
Redmi_K20_Pro;1588329646;41
Redmi_K20_Pro;1588329706;42
Redmi_K20_Pro;1588329766;42
Redmi_K20_Pro;1588329826;43
Redmi_K20_Pro;1588329886;44
Redmi_K20_Pro;1588329947;44
Redmi_K20_Pro;1588330007;45
Redmi_K20_Pro;1588330067;46
Redmi_K20_Pro;1588330127;47
Redmi_K20_Pro;1588330187;47
Redmi_K20_Pro;1588330247;48
Redmi_K20_Pro;1588330307;49
Redmi_K20_Pro;1588330367;49
Redmi_K20_Pro;1588330427;50
Redmi_K20_Pro;1588330487;51
Redmi_K20_Pro;1588330547;51
Redmi_K20_Pro;1588330607;52
Redmi_K20_Pro;1588330667;52
Redmi_K20_Pro;1588330727;53
Redmi_K20_Pro;1588330787;54
Redmi_K20_Pro;1588330848;54
Redmi_K20_Pro;1588330908;55
Redmi_K20_Pro;1588330968;56
Redmi_K20_Pro;1588331028;56
Redmi_K20_Pro;1588331088;57
Redmi_K20_Pro;1588331148;57
Redmi_K20_Pro;1588331208;58
Redmi_K20_Pro;1588331268;59
Redmi_K20_Pro;1588331328;59
Redmi_K20_Pro;1588331388;60
Redmi_K20_Pro;1588331448;61
Redmi_K20_Pro;1588331508;61
Redmi_K20_Pro;1588331568;62
Redmi_K20_Pro;1588331628;63
Redmi_K20_Pro;1588331688;63
Redmi_K20_Pro;1588331749;64
Redmi_K20_Pro;1588331809;65
Redmi_K20_Pro;1588331869;66
Redmi_K20_Pro;1588331929;66
Redmi_K20_Pro;1588331989;67
Redmi_K20_Pro;1588332049;68
Redmi_K20_Pro;1588332109;68
Redmi_K20_Pro;1588332169;69
Redmi_K20_Pro;1588332229;70
Redmi_K20_Pro;1588332289;70
Redmi_K20_Pro;1588332349;71
Redmi_K20_Pro;1588332409;71
Redmi_K20_Pro;1588332469;72
Redmi_K20_Pro;1588332529;73
Redmi_K20_Pro;1588332590;73
Redmi_K20_Pro;1588332650;74
Redmi_K20_Pro;1588332710;75
Redmi_K20_Pro;1588332770;76
Redmi_K20_Pro;1588332830;76
Redmi_K20_Pro;1588332890;77
Redmi_K20_Pro;1588332950;78
Redmi_K20_Pro;1588333010;78
Redmi_K20_Pro;1588333070;79
Redmi_K20_Pro;1588333130;80
Redmi_K20_Pro;1588333190;80
Redmi_K20_Pro;1588333250;81
Redmi_K20_Pro;1588333310;82
Redmi_K20_Pro;1588333370;82
Redmi_K20_Pro;1588333431;83
Redmi_K20_Pro;1588333491;84
Redmi_K20_Pro;1588333551;84
Redmi_K20_Pro;1588333611;85
Redmi_K20_Pro;1588333671;85
Redmi_K20_Pro;1588333731;86
Redmi_K20_Pro;1588333791;87
Redmi_K20_Pro;1588333851;87
Redmi_K20_Pro;1588333911;88
Redmi_K20_Pro;1588333971;89
Redmi_K20_Pro;1588334031;89
Redmi_K20_Pro;1588334091;90
Redmi_K20_Pro;1588334151;90
Redmi_K20_Pro;1588334211;91
Redmi_K20_Pro;1588334271;92
Redmi_K20_Pro;1588334332;92
Redmi_K20_Pro;1588334392;93
Redmi_K20_Pro;1588334452;93
Redmi_K20_Pro;1588334512;94
Redmi_K20_Pro;1588334572;94
Redmi_K20_Pro;1588334632;95
Redmi_K20_Pro;1588334692;95
Redmi_K20_Pro;1588334752;96
Redmi_K20_Pro;1588334812;96
Redmi_K20_Pro;1588334872;96
Redmi_K20_Pro;1588334932;97
Redmi_K20_Pro;1588334992;97
Redmi_K20_Pro;1588335052;97
Redmi_K20_Pro;1588335112;97
Redmi_K20_Pro;1588335172;98
Redmi_K20_Pro;1588335233;98
Redmi_K20_Pro;1588335293;99
Redmi_K20_Pro;1588335353;99
Redmi_K20_Pro;1588335413;99
Redmi_K20_Pro;1588335473;99
Redmi_K20_Pro;1588335533;100
