id;brand;model;tested;cat;url;hardware_cpu;hardware_gpu;hardware_ram;hardware_memory;hardware_maxmemorycard;body_length;body_width;body_height;body_weight;body_jack;body_usbtype;body_usbnorm;body_ir;screen_size;screen_resolution;screen_ratio;screen_protection;screen_type;screen_displaypercent;screen_dewhite;screen_dered;screen_degreen;screen_deblue;screen_deyellow;screen_decyan;screen_demagenta;screen_contrast;screen_maxlum;camera_frontresolution;camera_frontsensor;camera_backresolution;camera_backsensor;camera_videoresolution;camera_mainlens;camera_ultrawidelens;camera_zoomlens;benchmark_antutuglobal;benchmark_antutucpu;benchmark_antutugpu;benchmark_antutuux;benchmark_antutumem;benchmark_3dmarkopengl;benchmark_3dmarkvulkan;radio_3Gfreq;radio_4G;radio_5G;radio_cat;radio_gps;radio_wlan;radio_bluetooth;radio_sarhead;radio_sarbody;radio_volte;radio_wificall;radio_nfc;measures_radio_count;measures_radio_signals;measures_wifi_download;measures_4g_download;measures_4g_upload;measures_wifisignal_close;measures_wifisignal_distant;battery_capacity;battery_fastcharge;battery_maxchargingpower;sound_frequencyrespons;sound_noiselevel;sound_dynamicrange;sound_thd;sound_intermodulationdistortion;sound_stereocrosstalk;os_version;os_base
29;Xiaomi;Redmi Note 7;1;;https://www.gsmarena.com/xiaomi_redmi_note_7-9513.php;Qualcomm Snapdragon 660;Adreno 512;3 - 6 Gb;32 - 128 Gb;Max 256 Gb;159.2;75.2;8.1;186;yes;Type C;2.0;yes;6.3;1080x2340;19:9;Corning Gorilla Glass 5;IPS LCD;81.4;6,9;3,5;1,1;2,3;2;4,7;1,6;;433,473;12;Omnivision OV13855;48;Samsung S5KGM1;4k;;;;143242;66553;30755;38930;7004;1354;1299;B1,B2,B4,B5,B6;B1,B2,B3,B4,B5,B7,B8,B20,B38,B40;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.591;1.274;yes;yes;no;1430;-97.01;250;80;40;-34;-70;4000;yes;18;-0,3333333333;-90,7;90,6;0,00135;0,01;-89,2;MIUI 10;Android 9
4;Xiaomi;Redmi Note 5;1;;https://www.gsmarena.com/xiaomi_redmi_note_5_(redmi_5_plus)-8959.php;Qualcomm Snapdragon 625;Adreno 506;3 - 4 Gb;32 - 64 Gb;Max 126 Gb;158.5;75.5;8.1;180;yes;MicroUSB;2.0;yes;5.99;1080x2160;18:9;;IPS LCD;77.4;7,4;3,2;1,1;4;4,1;2,4;4,5;;447,884;13;Omnivision OV13855;12;Samsung S5K2L7;1080p;;;;114968;56792;20720;31915;5541;955;758;B1,B2,B5,B8;B1,B3,B4,B5,B7,B8,B20,B38,B40;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;1.29;1.24;yes;yes;no;600;-91.305;50;122;60;-29;-72;4000;yes;18;-0,4;-93;92,8;0,00735;0,272;-91,8;MIUI 9;Android 8
5;Honor;8x;1;;;Kirin 710;ARM Mali G51;4 - 6 Gb;64 - 128 Gb;;160 4;76.6;7.8;175;yes;;2.0;no;6.5;1080x2340;19:9;;IPS LCD;84;;;;;;;;;;16;;20;;4k;;;;139439;66989;22385;37826;12239;953;1127;B1,B5,B8;B1,B3,B5,B7,B8,B20,B34,B40;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11b, 802.11g, 802.11n, 802.11n;Bluetooth 4.2 LE;0.81;01.02;yes;;no;;;45;102;44.5;-34;-82;3750;no;;;;;;;;EMUI;Android 8
29;Xiaomi;Mi 8 Lite;1;;;Qualcomm Snapdragon 660;Adreno 512;4 - 6 Gb;64 - 128 Gb;;156.4;75.8;7.5;169;no;Type C;2.0;no;6.26;1080x228;19:9;Corning Gorilla Glass 5;IPS LCD;82;;;;;;;;;;24;Sony IMX 576 Exmor RS;12;Sony ILX 363 Exmor RS;4k;;;;143580;66817;30276;38734;7753;1362;1070;B1,B2,B4,B5,B8;B1,B2,B3,B4,B5,B7,B8,B20,B28,B39,B40;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.749;1.585;yes;;no;;;260;149;60;-34;-71;3350;yes;18;;;;;;;MIUI 9;Android 8
30;Umidigi;F1;1;;;MediaTek Helio P60;ARM Mali G72;4 Gb;128 Gb;;156.9;74.4;8.8;186;yes;Type C;2.0;no;6.3;1080x2340;19.5:9;;IPS LCD;83;;;;;;;;;;16;Samsung S5K3P3;16;Samsung S5K2P7;4k;;;;139434;62272;31964;36211;8987;1142;1137;B1,B2,B4,B5,B6,B8,B19,B34,B39;B1,B2,B3,B4,B5,B7,B8,B12,B13,B17,B18,B19,B20,B25,B26,B28,B38,B39,B40,B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11b, 802.11g, 802.11n, 802.11n;Bluetooth 4.2;;;yes;;yes;298;-97.82;220;98;25;-45;-70;5150;yes;18;;;;;;;Android 9;Android 9
47;Umidigi;S3 Pro;1;;;MediaTek Helio P70;ARM Mali G72;6 Gb;128 Gb;;157;74.7;8.5;217;yes;Type C;2.0;no;6.3;1080x2340;19.5:9;;IPS LCD;83;10,1;4,1;4,4;8,1;5,5;9,6;6,2;;449,36;20;Sony IMX 376 Exmor RS;48;Sony IMX 586 Exmor RS;1080p;;;;144832;63690;35023;36992;9127;1272;1256;B1,B2,B4,B5,B6,B8,B19,B34,B39;B1,B2,B3,B4,B5,B7,B8,B12,B13,B17,B18,B19,B20,B25,B26,B28,B38,B39,B40,B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11b, 802.11g, 802.11n, 802.11n;Bluetooth 4.2;;;yes;;yes;1200;-97.13;60;90;40;-48;-69;5150;yes;18;-0,5641025641;-90,9;91,4;;;-79,9;Android 9;Android 9
51;Meizu;Note 9;1;;;Qualcomm Snapdragon 675;Adreno 612;4 - 6 Gb;64 - 128 Gb;;153.1;74.4;8.7;170;yes;Type C;2.0;no;6.2;1080x2244;18:05:09;;IPS LCD;85;6,7;5,2;1,5;2,7;5,3;3;3;;592,04;20;;48;Samsung S5KGM1;4k;;;;174486;79676;35886;45964;12960;;;B1,B2,B4,B5,B8;B1,B2,B3,B4,B5,B7,B8,B20,B40;;;A-GPS, Beidou, GLONASS, GP;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;;;yes;;no;937;-96.68;200;80;50;-27;-71;4000;yes;18;-0,4;-93,2;90,2;0,00331;0,00997;-87,5;FlyMe;Android 9
48;Samsung;Galaxy S10+;1;;https://www.gsmarena.com/samsung_galaxy_s10+-9535.php;Samsung Exynos 9 9820;ARM Mali-G76 MP1;8 Gb;128 Gb – 1 Tb;;157.6;74.1;7.8;175;yes;Type C;2.0;no;6.4;1440 x 3040;19:9;Corning Gorilla Glass 6;Amoled;86;0,5;3,6;2,9;2,7;1,7;1,2;1,5;;480,99;10;;12;Samsung SAK2L3;4k;1.8 mm;4.32 mm;6 mm;335723;103045;150350;69240;13088;4407;4320;B1,B2,B4,B5,B8,B34,B39;B1,B2,B3,B4,B5,B7,B8,B12,B13,B17,B18,B19,B20,B25,B26,B28,B32,B38,B39,B40,B41,B66;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, WiFi 6 (802.11ax), 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0,516;1,582;yes;;yes;;;;;;;;4100;yes;15;-0,5;-94,5;94,6;0,00329;0,00903;-94;Samsung UI;Android 9
62;Xiaomi;Mi 9T;;;https://www.gsmarena.com/xiaomi_mi_9t-9738.php;Qualcomm Snapdragon 730 ;Adreno 618;6 GB;128 GB;128 GB;156.7;74.3;8.8;191;yes;Type C;2.0;no;6.39;1080 x 234;19.5:9;Gorilla Glass 5;Amoled;86.1;;;;;;;;60000:1;646;20;Samsung S5K3L6;48;Sony IMX582 Exmor RS;2160p;;;;218625;;;;;;;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5, B7,B8, B20, B28, B38, B40;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;1.34;1.51;yes;yes;yes;;;;;;;;4000;yes;18;;;;;;-93.8;MIUI 10;Android 9
63;Xiaomi;Redmi Note 7 pro;;;https://www.gsmarena.com/xiaomi_redmi_note_7_pro-9521.php;Qualcomm Snapdragon 675 SM6150;Adreno 612;6 GB;128 GB;128 GB;160;75.21;6.3;186;yes;Type C;2.0;yes;6.3;1080x2340;19.5:9;Gorilla Glass 5;IPS LCD;81.3;;;;;;;;1500:1;N/A;13;N/A;48;Sony IMX586 Exmor RS;2160p;;;;185115;;;;;;;B1,B2,B5,B8,BC0,B3,B7,B34,B38,B39,B40,B41;B1,B2,B5,B8,B3,B7,B34,B38,B39,B40,B41;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a , 802.11b , 802.11g , 802.11n , 802.11ac;Bluetooth 5.0;0.96;0.84;yes;yes;no;;;;;;;;4000;yes;18;;;;;;N/A;MIUI 10;Android 9
